Description,Procedure ,Rev Code,Charge Dept,Fee Schedule Type,Code,Gross Charge,Cash Charge,Minimum Rate,Maximum Rate,Unit, Blue Cross Blue Shield MT , Blue Options ,Medicare Advantage - Blue Cross Blue Shield MT,Medicare Advantage - Humana, Allegiance , Pacific Source ,AETNA,United Health Care,MT Health Co Op,GEHA,EBMS,MT Auto Dealers Association (MADA),Interwest,Blue Cross Blue Shield Illinois, Blue Cross Blue Shield Federal Employee Program 
STRAPPING SHOULDER,42020033CC,420,1.7,Hospital Charge,29240,$173.85 ,$147.77 ,$105.04 ,$165.16 ,,$105.04 ,$105.04 ,$116.11 ,$116.11 ,$161.68 ,$165.16 ,$165.16 ,$165.16 ,$161.68 ,$165.16 ,$165.16 ,$165.16 ,$165.16 ,$165.16 ,$163.42 
BIL APPLICATION OF UNNA BOOT,76129580BI,761,1.775,Hospital Charge,29580,$486.19 ,$413.26 ,$40.68 ,$461.88 ,,$40.68 ,$40.68 ,$145.76 ,$145.76 ,$452.16 ,$461.88 ,$461.88 ,$461.88 ,$452.16 ,$461.88 ,$461.88 ,$461.88 ,$461.88 ,$461.88 ,$457.02 
APP MULTILAYER COMP BELOW KNEE,42029581BN,420,1.7006,Hospital Charge,29581,$327.20 ,$278.12 ,$64.80 ,$310.84 ,,$64.80 ,$64.80 ,$145.76 ,$145.76 ,$304.30 ,$310.84 ,$310.84 ,$310.84 ,$304.30 ,$310.84 ,$310.84 ,$310.84 ,$310.84 ,$310.84 ,$307.57 
BI APPLIC MULTI LAY BELOW KNEE,76129581BI,761,1.775,Hospital Charge,29581,$511.18 ,$434.50 ,$64.80 ,$485.62 ,,$64.80 ,$64.80 ,$145.76 ,$145.76 ,$475.40 ,$485.62 ,$485.62 ,$485.62 ,$475.40 ,$485.62 ,$485.62 ,$485.62 ,$485.62 ,$485.62 ,$480.51 
ESOPHOGOSCOPY W/BALLOON DILATN,75043220,750,1.6165,Hospital Charge,43220,"$2,193.12 ","$1,864.15 ","$1,427.39 ","$2,083.46 ",,"$1,427.39 ","$1,427.39 ","$1,741.59 ","$1,741.59 ","$2,039.60 ","$2,083.46 ","$2,083.46 ","$2,083.46 ","$2,039.60 ","$2,083.46 ","$2,083.46 ","$2,083.46 ","$2,083.46 ","$2,083.46 ","$2,061.53 "
EGD DILATION <30 MM,75043249,750,1.6165,Hospital Charge,43220,"$2,529.50 ","$2,150.08 ","$1,427.39 ","$2,403.03 ",,"$1,427.39 ","$1,427.39 ","$1,741.59 ","$1,741.59 ","$2,352.44 ","$2,403.03 ","$2,403.03 ","$2,403.03 ","$2,352.44 ","$2,403.03 ","$2,403.03 ","$2,403.03 ","$2,403.03 ","$2,403.03 ","$2,377.73 "
PANENDOSCOPY,75043235,750,1.6165,Hospital Charge,43235,"$1,842.27 ","$1,565.93 ",$743.49 ,"$1,750.16 ",,$743.49 ,$743.49 ,$825.51 ,$825.51 ,"$1,713.31 ","$1,750.16 ","$1,750.16 ","$1,750.16 ","$1,713.31 ","$1,750.16 ","$1,750.16 ","$1,750.16 ","$1,750.16 ","$1,750.16 ","$1,731.73 "
ESOPHAGOGASTRODUODEN SUBMU INJ,75043236,750,1.6165,Hospital Charge,43236,"$1,923.24 ","$1,634.75 ",$743.49 ,"$1,827.08 ",,$743.49 ,$743.49 ,$825.51 ,$825.51 ,"$1,788.61 ","$1,827.08 ","$1,827.08 ","$1,827.08 ","$1,788.61 ","$1,827.08 ","$1,827.08 ","$1,827.08 ","$1,827.08 ","$1,827.08 ","$1,807.85 "
PANENDOSCOPY WITH BX,75043239,750,1.6165,Hospital Charge,43239,"$2,267.66 ","$1,927.51 ",$743.49 ,"$2,154.28 ",,$743.49 ,$743.49 ,$825.51 ,$825.51 ,"$2,108.92 ","$2,154.28 ","$2,154.28 ","$2,154.28 ","$2,108.92 ","$2,154.28 ","$2,154.28 ","$2,154.28 ","$2,154.28 ","$2,154.28 ","$2,131.60 "
PANENDOSCOPY W/BAND,75043244,750,1.6165,Hospital Charge,43244,"$2,297.46 ","$1,952.84 ","$1,427.39 ","$2,182.59 ",,"$1,427.39 ","$1,427.39 ","$1,741.59 ","$1,741.59 ","$2,136.64 ","$2,182.59 ","$2,182.59 ","$2,182.59 ","$2,136.64 ","$2,182.59 ","$2,182.59 ","$2,182.59 ","$2,182.59 ","$2,182.59 ","$2,159.61 "
EDG w/ STO/DUO DILATION STRICT,75043245,750,1.6165,Hospital Charge,43245,"$1,988.78 ","$1,690.46 ","$1,427.39 ","$1,889.34 ",,"$1,427.39 ","$1,427.39 ","$1,741.59 ","$1,741.59 ","$1,849.57 ","$1,889.34 ","$1,889.34 ","$1,889.34 ","$1,849.57 ","$1,889.34 ","$1,889.34 ","$1,889.34 ","$1,889.34 ","$1,889.34 ","$1,869.45 "
PANENDOSCOPY PEG,75043246,750,1.6165,Hospital Charge,43246,"$1,611.35 ","$1,369.65 ","$1,427.39 ","$1,741.59 ",,"$1,427.39 ","$1,427.39 ","$1,741.59 ","$1,741.59 ","$1,498.56 ","$1,530.78 ","$1,530.78 ","$1,530.78 ","$1,498.56 ","$1,530.78 ","$1,530.78 ","$1,530.78 ","$1,530.78 ","$1,530.78 ","$1,514.67 "
ENDOSCOPY W/FOREIGN,75043247,750,1.6165,Hospital Charge,43247,"$2,434.03 ","$2,068.93 ",$743.49 ,"$2,312.33 ",,$743.49 ,$743.49 ,$825.51 ,$825.51 ,"$2,263.65 ","$2,312.33 ","$2,312.33 ","$2,312.33 ","$2,263.65 ","$2,312.33 ","$2,312.33 ","$2,312.33 ","$2,312.33 ","$2,312.33 ","$2,287.99 "
"EGD w/DIL OVR GW SAVORY, ESOPH",75043248,750,1.6165,Hospital Charge,43248,"$2,582.94 ","$2,195.50 ",$743.49 ,"$2,453.79 ",,$743.49 ,$743.49 ,$825.51 ,$825.51 ,"$2,402.13 ","$2,453.79 ","$2,453.79 ","$2,453.79 ","$2,402.13 ","$2,453.79 ","$2,453.79 ","$2,453.79 ","$2,453.79 ","$2,453.79 ","$2,427.96 "
UPPER GI SCOPE W/REMOVAL TUMOR,75043250,750,1.6165,Hospital Charge,43250,"$2,180.76 ","$1,853.65 ","$1,427.39 ","$2,071.72 ",,"$1,427.39 ","$1,427.39 ","$1,741.59 ","$1,741.59 ","$2,028.11 ","$2,071.72 ","$2,071.72 ","$2,071.72 ","$2,028.11 ","$2,071.72 ","$2,071.72 ","$2,071.72 ","$2,071.72 ","$2,071.72 ","$2,049.91 "
PANENDOSCOPY WITH POLYECTOMY,75043251,750,1.6165,Hospital Charge,43251,"$2,344.27 ","$1,992.63 ","$1,427.39 ","$2,227.06 ",,"$1,427.39 ","$1,427.39 ","$1,741.59 ","$1,741.59 ","$2,180.17 ","$2,227.06 ","$2,227.06 ","$2,227.06 ","$2,180.17 ","$2,227.06 ","$2,227.06 ","$2,227.06 ","$2,227.06 ","$2,227.06 ","$2,203.61 "
UPPER GI SCOPE W/CONTROL BLEED,75043255,750,1.6165,Hospital Charge,43255,"$2,046.02 ","$1,739.12 ","$1,427.39 ","$1,943.72 ",,"$1,427.39 ","$1,427.39 ","$1,741.59 ","$1,741.59 ","$1,902.80 ","$1,943.72 ","$1,943.72 ","$1,943.72 ","$1,902.80 ","$1,943.72 ","$1,943.72 ","$1,943.72 ","$1,943.72 ","$1,943.72 ","$1,923.26 "
ERCP,75043260,750,1.6165,Hospital Charge,43260,"$3,278.05 ","$2,786.34 ","$2,743.44 ","$3,260.69 ",,"$2,743.44 ","$2,743.44 ","$3,260.69 ","$3,260.69 ","$3,048.59 ","$3,114.15 ","$3,114.15 ","$3,114.15 ","$3,048.59 ","$3,114.15 ","$3,114.15 ","$3,114.15 ","$3,114.15 ","$3,114.15 ","$3,081.37 "
ERCP W/ BIOPSY,75043261,750,1.6165,Hospital Charge,43261,"$3,601.91 ","$3,061.62 ","$2,743.44 ","$3,421.81 ",,"$2,743.44 ","$2,743.44 ","$3,260.69 ","$3,260.69 ","$3,349.78 ","$3,421.81 ","$3,421.81 ","$3,421.81 ","$3,349.78 ","$3,421.81 ","$3,421.81 ","$3,421.81 ","$3,421.81 ","$3,421.81 ","$3,385.80 "
ERCP W/SPHINCTERO,75043262,750,1.6165,Hospital Charge,43262,"$4,635.40 ","$3,940.09 ","$2,743.44 ","$4,403.63 ",,"$2,743.44 ","$2,743.44 ","$3,260.69 ","$3,260.69 ","$4,310.92 ","$4,403.63 ","$4,403.63 ","$4,403.63 ","$4,310.92 ","$4,403.63 ","$4,403.63 ","$4,403.63 ","$4,403.63 ","$4,403.63 ","$4,357.28 "
ERCP W/STONE REM,75043264,750,1.6165,Hospital Charge,43264,"$4,703.90 ","$3,998.32 ","$2,743.44 ","$4,468.71 ",,"$2,743.44 ","$2,743.44 ","$3,260.69 ","$3,260.69 ","$4,374.63 ","$4,468.71 ","$4,468.71 ","$4,468.71 ","$4,374.63 ","$4,468.71 ","$4,468.71 ","$4,468.71 ","$4,468.71 ","$4,468.71 ","$4,421.67 "
ERCP W/ DESTRUCTION,75043265,750,1.6165,Hospital Charge,43265,"$5,106.09 ","$4,340.18 ","$4,293.62 ","$5,240.72 ",,"$4,293.62 ","$4,293.62 ","$5,240.72 ","$5,240.72 ","$4,748.66 ","$4,850.79 ","$4,850.79 ","$4,850.79 ","$4,748.66 ","$4,850.79 ","$4,850.79 ","$4,850.79 ","$4,850.79 ","$4,850.79 ","$4,799.72 "
ENDSCPC CANN PAPILLA W/VSLZTN,75043273,750,1.6165,Hospital Charge,43273,$485.64 ,$412.79 ,$205.76 ,$461.36 ,,$205.76 ,$205.76 , N , N ,$451.65 ,$461.36 ,$461.36 ,$461.36 ,$451.65 ,$461.36 ,$461.36 ,$461.36 ,$461.36 ,$461.36 ,$456.50 
ERCP W/ STENT,75043274,750,1.6165,Hospital Charge,43274,"$4,621.01 ","$3,927.86 ","$4,293.62 ","$5,240.72 ",,"$4,293.62 ","$4,293.62 ","$5,240.72 ","$5,240.72 ","$4,297.54 ","$4,389.96 ","$4,389.96 ","$4,389.96 ","$4,297.54 ","$4,389.96 ","$4,389.96 ","$4,389.96 ","$4,389.96 ","$4,389.96 ","$4,343.75 "
ERCP W/ REMOVAL OF STENT,75043275,750,1.6165,Hospital Charge,43275,"$2,903.19 ","$2,467.71 ","$2,699.97 ","$3,260.69 ",,"$2,743.44 ","$2,743.44 ","$3,260.69 ","$3,260.69 ","$2,699.97 ","$2,758.03 ","$2,758.03 ","$2,758.03 ","$2,699.97 ","$2,758.03 ","$2,758.03 ","$2,758.03 ","$2,758.03 ","$2,758.03 ","$2,729.00 "
ERCP W/REM OR EXC OF STENT,75043276,750,1.6165,Hospital Charge,43276,"$4,621.01 ","$3,927.86 ","$4,293.62 ","$5,240.72 ",,"$4,293.62 ","$4,293.62 ","$5,240.72 ","$5,240.72 ","$4,297.54 ","$4,389.96 ","$4,389.96 ","$4,389.96 ","$4,297.54 ","$4,389.96 ","$4,389.96 ","$4,389.96 ","$4,389.96 ","$4,389.96 ","$4,343.75 "
ERCP W/TRANS-ENDO BALLOON DILA,75043277,750,1.6165,Hospital Charge,43277,"$3,849.53 ","$3,272.10 ","$2,743.44 ","$3,657.05 ",,"$2,743.44 ","$2,743.44 ","$3,260.69 ","$3,260.69 ","$3,580.06 ","$3,657.05 ","$3,657.05 ","$3,657.05 ","$3,580.06 ","$3,657.05 ","$3,657.05 ","$3,657.05 ","$3,657.05 ","$3,657.05 ","$3,618.56 "
EGD w/DILATION BY BOUGIE,75043450,750,1.6165,Hospital Charge,43450,"$2,068.51 ","$1,758.23 ",$743.49 ,"$1,965.08 ",,$743.49 ,$743.49 ,$825.51 ,$825.51 ,"$1,923.71 ","$1,965.08 ","$1,965.08 ","$1,965.08 ","$1,923.71 ","$1,965.08 ","$1,965.08 ","$1,965.08 ","$1,965.08 ","$1,965.08 ","$1,944.40 "
BALOON DILATION OF E,75043456,750,1.616,Hospital Charge,43456,"$1,997.27 ","$1,697.68 ","$1,857.46 ","$1,897.41 ",,#N/A,#N/A,#N/A,#N/A,"$1,857.46 ","$1,897.41 ","$1,897.41 ","$1,897.41 ","$1,857.46 ","$1,897.41 ","$1,897.41 ","$1,897.41 ","$1,897.41 ","$1,897.41 ","$1,877.43 "
REPLCMNT OF GASTROSTOMY TUBE,75043762,750,1.6165,Hospital Charge,43762,$566.31 ,$481.36 ,$214.87 ,$537.99 ,,$229.53 ,$229.53 ,$214.87 ,$214.87 ,$526.67 ,$537.99 ,$537.99 ,$537.99 ,$526.67 ,$537.99 ,$537.99 ,$537.99 ,$537.99 ,$537.99 ,$532.33 
REVISION OF GASTROSTOMY TRACT,75043763,750,1.6165,Hospital Charge,43763,$625.76 ,$531.90 ,$214.87 ,$594.47 ,,$229.53 ,$229.53 ,$214.87 ,$214.87 ,$581.96 ,$594.47 ,$594.47 ,$594.47 ,$581.96 ,$594.47 ,$594.47 ,$594.47 ,$594.47 ,$594.47 ,$588.21 
SIGMOD REMOVAL TUMOR,75050021,750,1.616,Hospital Charge,44140,$408.60 ,$347.31 ,$380.00 ,"$2,278.56 ",,"$2,278.56 ","$2,278.56 ",#N/A,#N/A,$380.00 ,$388.17 ,$388.17 ,$388.17 ,$380.00 ,$388.17 ,$388.17 ,$388.17 ,$388.17 ,$388.17 ,$384.08 
ILEOSCOPY PROCEDURE,75044380,750,1.6165,Hospital Charge,44380,$782.72 ,$665.31 ,$727.93 ,$825.51 ,,$743.49 ,$743.49 ,$825.51 ,$825.51 ,$727.93 ,$743.58 ,$743.58 ,$743.58 ,$727.93 ,$743.58 ,$743.58 ,$743.58 ,$743.58 ,$743.58 ,$735.76 
ILEOSTOMY w/ BIOPSY,75044382,750,1.6165,Hospital Charge,44382,"$1,863.61 ","$1,584.07 ",$743.49 ,"$1,770.43 ",,$743.49 ,$743.49 ,$825.51 ,$825.51 ,"$1,733.16 ","$1,770.43 ","$1,770.43 ","$1,770.43 ","$1,733.16 ","$1,770.43 ","$1,770.43 ","$1,770.43 ","$1,770.43 ","$1,770.43 ","$1,751.79 "
COLONOSCOPY W/SNARE,75044394,750,1.6165,Hospital Charge,44394,"$2,696.10 ","$2,291.69 ",$936.39 ,"$3,260.69 ",,$936.39 ,$936.39 ,"$3,260.69 ","$3,260.69 ","$2,507.37 ","$2,561.30 ","$2,561.30 ","$2,561.30 ","$2,507.37 ","$2,561.30 ","$2,561.30 ","$2,561.30 ","$2,561.30 ","$2,561.30 ","$2,534.33 "
"TRANSENDOSCOPIC, BALLOON DILTN",75044405,750,1.6165,Hospital Charge,44405,"$2,021.85 ","$1,718.57 ",$936.39 ,"$1,920.76 ",,$936.39 ,$936.39 ,"$1,082.91 ","$1,082.91 ","$1,880.32 ","$1,920.76 ","$1,920.76 ","$1,920.76 ","$1,880.32 ","$1,920.76 ","$1,920.76 ","$1,920.76 ","$1,920.76 ","$1,920.76 ","$1,900.54 "
ILEOSTOMY w/ SNARE,75044799,750,1.6165,Hospital Charge,44799,"$2,059.24 ","$1,750.35 ",$825.51 ,"$1,956.28 ",, $-   , $-   ,$825.51 ,$825.51 ,"$1,915.09 ","$1,956.28 ","$1,956.28 ","$1,956.28 ","$1,915.09 ","$1,956.28 ","$1,956.28 ","$1,956.28 ","$1,956.28 ","$1,956.28 ","$1,935.69 "
PROCTOSIGMOIDOSCOPY REMOVAL,75045315,750,1.6165,Hospital Charge,45315,"$2,883.96 ","$2,451.37 ",$936.39 ,"$2,739.76 ",,$936.39 ,$936.39 ,"$1,082.91 ","$1,082.91 ","$2,682.08 ","$2,739.76 ","$2,739.76 ","$2,739.76 ","$2,682.08 ","$2,739.76 ","$2,739.76 ","$2,739.76 ","$2,739.76 ","$2,739.76 ","$2,710.92 "
"PROCTOSIGMOID,DECOMP VOLVULUS",75045321,750,1.6165,Hospital Charge,45321,"$3,615.28 ","$3,072.99 ","$2,315.63 ","$3,434.52 ",,"$2,315.63 ","$2,315.63 ","$2,569.47 ","$2,569.47 ","$3,362.21 ","$3,434.52 ","$3,434.52 ","$3,434.52 ","$3,362.21 ","$3,434.52 ","$3,434.52 ","$3,434.52 ","$3,434.52 ","$3,434.52 ","$3,398.36 "
FLEX SIG 60CM OR LESS,75045330,750,1.6165,Hospital Charge,45330,"$2,476.13 ","$2,104.71 ",$138.60 ,"$2,352.32 ",,$138.60 ,$138.60 ,$831.04 ,$831.04 ,"$2,302.80 ","$2,352.32 ","$2,352.32 ","$2,352.32 ","$2,302.80 ","$2,352.32 ","$2,352.32 ","$2,352.32 ","$2,352.32 ","$2,352.32 ","$2,327.56 "
SIGMOIDOSCOPY AND BIOPSY,75045331,750,1.6165,Hospital Charge,45331,"$1,006.76 ",$855.75 ,$709.98 ,$956.42 ,,$709.98 ,$709.98 ,$831.04 ,$831.04 ,$936.29 ,$956.42 ,$956.42 ,$956.42 ,$936.29 ,$956.42 ,$956.42 ,$956.42 ,$956.42 ,$956.42 ,$946.35 
FLEX SIG W/REMOVAL OF FB,75045332,750,1.6165,Hospital Charge,45332,"$2,696.10 ","$2,291.69 ",$936.39 ,"$2,561.30 ",,$936.39 ,$936.39 ,"$1,082.91 ","$1,082.91 ","$2,507.37 ","$2,561.30 ","$2,561.30 ","$2,561.30 ","$2,507.37 ","$2,561.30 ","$2,561.30 ","$2,561.30 ","$2,561.30 ","$2,561.30 ","$2,534.33 "
FLEX SIG W/BLEED CONTROL,75045334,750,1.6165,Hospital Charge,45334,"$2,397.67 ","$2,038.02 ",$936.39 ,"$2,277.79 ",,$936.39 ,$936.39 ,"$1,082.91 ","$1,082.91 ","$2,229.83 ","$2,277.79 ","$2,277.79 ","$2,277.79 ","$2,229.83 ","$2,277.79 ","$2,277.79 ","$2,277.79 ","$2,277.79 ","$2,277.79 ","$2,253.81 "
SIGMOIDOSCOPY W/SUBMUC INJ,75045335,750,1.6165,Hospital Charge,45335,"$1,673.23 ","$1,422.25 ",$709.98 ,"$1,589.57 ",,$709.98 ,$709.98 ,$831.04 ,$831.04 ,"$1,556.10 ","$1,589.57 ","$1,589.57 ","$1,589.57 ","$1,556.10 ","$1,589.57 ","$1,589.57 ","$1,589.57 ","$1,589.57 ","$1,589.57 ","$1,572.84 "
SIGMOIDOSCOPY W/TUMR REMOVE,75045338,750,1.6165,Hospital Charge,45338,"$1,529.31 ","$1,299.91 ",$936.39 ,"$1,452.84 ",,$936.39 ,$936.39 ,"$1,082.91 ","$1,082.91 ","$1,422.26 ","$1,452.84 ","$1,452.84 ","$1,452.84 ","$1,422.26 ","$1,452.84 ","$1,452.84 ","$1,452.84 ","$1,452.84 ","$1,452.84 ","$1,437.55 "
SIGMOIDOSCOPY W/BAND LIGATION,75045350,750,1.6165,Hospital Charge,45350,"$3,338.18 ","$2,837.45 ",$936.39 ,"$3,171.27 ",,$936.39 ,$936.39 ,"$1,082.91 ","$1,082.91 ","$3,104.51 ","$3,171.27 ","$3,171.27 ","$3,171.27 ","$3,104.51 ","$3,171.27 ","$3,171.27 ","$3,171.27 ","$3,171.27 ","$3,171.27 ","$3,137.89 "
DIAGNOSTIC COLONOSCOPY,75045378,750,1.6165,Hospital Charge,45378,"$2,415.43 ","$2,053.12 ",$709.98 ,"$2,294.66 ",,$709.98 ,$709.98 ,$831.04 ,$831.04 ,"$2,246.35 ","$2,294.66 ","$2,294.66 ","$2,294.66 ","$2,246.35 ","$2,294.66 ","$2,294.66 ","$2,294.66 ","$2,294.66 ","$2,294.66 ","$2,270.50 "
COLONOSCOPY W/ FB REMOVAL,75045379,750,1.6165,Hospital Charge,45379,"$2,649.36 ","$2,251.96 ",$936.39 ,"$2,516.89 ",,$936.39 ,$936.39 ,"$1,082.91 ","$1,082.91 ","$2,463.90 ","$2,516.89 ","$2,516.89 ","$2,516.89 ","$2,463.90 ","$2,516.89 ","$2,516.89 ","$2,516.89 ","$2,516.89 ","$2,516.89 ","$2,490.40 "
COLONOSCOPY W/ BX,75045380,750,1.6165,Hospital Charge,45380,"$3,122.41 ","$2,654.05 ",$936.39 ,"$2,966.29 ",,$936.39 ,$936.39 ,"$1,082.91 ","$1,082.91 ","$2,903.84 ","$2,966.29 ","$2,966.29 ","$2,966.29 ","$2,903.84 ","$2,966.29 ","$2,966.29 ","$2,966.29 ","$2,966.29 ","$2,966.29 ","$2,935.07 "
COLONOSCOPY SUBMUCOUS NJX,75045381,750,1.6165,Hospital Charge,45381,"$2,260.67 ","$1,921.57 ",$936.39 ,"$2,147.64 ",,$936.39 ,$936.39 ,"$1,082.91 ","$1,082.91 ","$2,102.42 ","$2,147.64 ","$2,147.64 ","$2,147.64 ","$2,102.42 ","$2,147.64 ","$2,147.64 ","$2,147.64 ","$2,147.64 ","$2,147.64 ","$2,125.03 "
RT COLONOSCOPY W/HEAT,75045382,750,1.6165,Hospital Charge,45382,"$2,872.78 ","$2,441.86 ",$936.39 ,"$2,729.14 ",,$936.39 ,$936.39 ,"$1,082.91 ","$1,082.91 ","$2,671.69 ","$2,729.14 ","$2,729.14 ","$2,729.14 ","$2,671.69 ","$2,729.14 ","$2,729.14 ","$2,729.14 ","$2,729.14 ","$2,729.14 ","$2,700.41 "
RT COLONOSCOPY W/POL,75045385,750,1.6165,Hospital Charge,45385,"$3,118.33 ","$2,650.58 ",$936.39 ,"$2,962.41 ",,$936.39 ,$936.39 ,"$1,082.91 ","$1,082.91 ","$2,900.05 ","$2,962.41 ","$2,962.41 ","$2,962.41 ","$2,900.05 ","$2,962.41 ","$2,962.41 ","$2,962.41 ","$2,962.41 ","$2,962.41 ","$2,931.23 "
COLONOSCOPY DILATE STRICTURE,75045386,750,1.6165,Hospital Charge,45386,"$1,129.35 ",$959.95 ,$936.39 ,"$1,082.91 ",,$936.39 ,$936.39 ,"$1,082.91 ","$1,082.91 ","$1,050.30 ","$1,072.88 ","$1,072.88 ","$1,072.88 ","$1,050.30 ","$1,072.88 ","$1,072.88 ","$1,072.88 ","$1,072.88 ","$1,072.88 ","$1,061.59 "
COLONOSCOPY W/STENT,75045387,750,1.6165,Hospital Charge,45387,"$5,652.71 ","$4,804.80 ","$5,257.02 ","$5,370.07 ",,#N/A,#N/A,#N/A,#N/A,"$5,257.02 ","$5,370.07 ","$5,370.07 ","$5,370.07 ","$5,257.02 ","$5,370.07 ","$5,370.07 ","$5,370.07 ","$5,370.07 ","$5,370.07 ","$5,313.55 "
